Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail code,Cost Centre Description,Details Code Description
Ashfield District Council,37UB,Ackroyd Electrical Services Ltd,V927049,25/06/2020,23580.24,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,RIBA Enterprises Ltd,V924165,11/06/2020,1225.00,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Well Read,V923611,04/06/2020,945.00,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V923048,11/06/2020,2099.99,R & B Transformation 2,Supplies & Services,G00930/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V923990,11/06/2020,5400.00,R & B Transformation 2,Supplies & Services,G00930/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V923990,11/06/2020,1725.00,R & B Transformation 2,Supplies & Services,G00930/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V925931,11/06/2020,7287.24,R & B Transformation 2,Supplies & Services,G00450008/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V925931,11/06/2020,4333.85,R & B Transformation 2,Supplies & Services,G00470001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V925931,11/06/2020,1419.77,R & B Transformation 2,Supplies & Services,G00450004/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V925931,11/06/2020,6332.75,R & B Transformation 2,Supplies & Services,G00450007/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V925931,11/06/2020,3314.81,R & B Transformation 2,Supplies & Services,G00450001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V925931,11/06/2020,1564.91,R & B Transformation 2,Supplies & Services,G00450005/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Wilko Retail Limited,V923700,04/06/2020,51.67,R & B Transformation 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V923756,04/06/2020,69.17,R & B Transformation 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V924169,11/06/2020,60.00,R & B Transformation 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V924170,11/06/2020,54.58,R & B Transformation 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V924173,11/06/2020,63.83,R & B Transformation 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V924174,11/06/2020,65.83,R & B Transformation 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V924175,11/06/2020,224.17,R & B Transformation 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,British Gas Business,V926773,25/06/2020,12.34,Housing & Assets 2,Premises Expenses,G51012/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V926062,18/06/2020,160.00,Housing & Assets 2,Premises Expenses,G51026/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V926063,18/06/2020,160.00,Housing & Assets 2,Premises Expenses,G51013/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V926064,18/06/2020,160.00,Housing & Assets 2,Premises Expenses,G51020/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V926065,18/06/2020,160.00,Housing & Assets 2,Premises Expenses,G51027/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V926066,18/06/2020,160.00,Housing & Assets 2,Premises Expenses,G51021/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V926203,18/06/2020,160.00,Housing & Assets 2,Premises Expenses,G51028/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V926269,18/06/2020,160.00,Housing & Assets 2,Premises Expenses,G51015/B002002,Housing OP and SN,"Fire,Intruder,CCTV ,Access Control"
Ashfield District Council,37UB,Morris Vermaport Ltd,V922297,04/06/2020,293.29,Housing & Assets 2,Premises Expenses,G51028/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V922327,04/06/2020,135.00,Housing & Assets 2,Premises Expenses,G51013/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V923488,04/06/2020,397.00,Housing & Assets 2,Premises Expenses,G51028/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926216,18/06/2020,526.00,Housing & Assets 2,Premises Expenses,G51015/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926217,18/06/2020,526.00,Housing & Assets 2,Premises Expenses,G51015/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926218,18/06/2020,494.00,Housing & Assets 2,Premises Expenses,G51015/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926220,18/06/2020,494.00,Housing & Assets 2,Premises Expenses,G51015/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926160,25/06/2020,66.00,Housing & Assets 2,Premises Expenses,G51007/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926160,25/06/2020,66.00,Housing & Assets 2,Premises Expenses,G51023/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926160,25/06/2020,66.00,Housing & Assets 2,Premises Expenses,G51026/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926160,25/06/2020,66.00,Housing & Assets 2,Premises Expenses,G51027/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926160,25/06/2020,66.00,Housing & Assets 2,Premises Expenses,G51022/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926160,25/06/2020,66.00,Housing & Assets 2,Premises Expenses,G51030/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926160,25/06/2020,66.00,Housing & Assets 2,Premises Expenses,G51028/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926160,25/06/2020,132.00,Housing & Assets 2,Premises Expenses,G51013/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926160,25/06/2020,132.00,Housing & Assets 2,Premises Expenses,G51015/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926160,25/06/2020,66.00,Housing & Assets 2,Premises Expenses,G51021/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V926172,25/06/2020,193.55,Housing & Assets 2,Premises Expenses,G51027/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,10.47,R & B Transformation 2,Premises Expenses,G51063/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,172.65,R & B Transformation 2,Premises Expenses,G51007/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,111.28,R & B Transformation 2,Premises Expenses,G51008/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,44.76,R & B Transformation 2,Premises Expenses,G51009/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,34.02,R & B Transformation 2,Premises Expenses,G51017/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,27.14,R & B Transformation 2,Premises Expenses,G51017/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,101.28,R & B Transformation 2,Premises Expenses,G51019/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,222.47,R & B Transformation 2,Premises Expenses,G51020/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,12.69,R & B Transformation 2,Premises Expenses,G51021/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,19.02,R & B Transformation 2,Premises Expenses,G51017/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,38.22,R & B Transformation 2,Premises Expenses,G51017/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,20.70,R & B Transformation 2,Premises Expenses,G51021/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,17.29,R & B Transformation 2,Premises Expenses,G51022/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,193.90,R & B Transformation 2,Premises Expenses,G51022/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,22.91,R & B Transformation 2,Premises Expenses,G51022/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,30.78,R & B Transformation 2,Premises Expenses,G51022/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,15.79,R & B Transformation 2,Premises Expenses,G51022/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,41.61,R & B Transformation 2,Premises Expenses,G51023/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,190.68,R & B Transformation 2,Premises Expenses,G51028/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,54.15,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,56.60,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,8.09,R & B Transformation 2,Premises Expenses,G51033/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,55.88,R & B Transformation 2,Premises Expenses,G51033/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,25.59,R & B Transformation 2,Premises Expenses,G51029/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,49.91,R & B Transformation 2,Premises Expenses,G51034/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,28.59,R & B Transformation 2,Premises Expenses,G51035/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,14.15,R & B Transformation 2,Premises Expenses,G51036/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,17.86,R & B Transformation 2,Premises Expenses,G51036/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,27.98,R & B Transformation 2,Premises Expenses,G51037/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,16.14,R & B Transformation 2,Premises Expenses,G51039/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,36.06,R & B Transformation 2,Premises Expenses,G51040/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,17.86,R & B Transformation 2,Premises Expenses,G51042/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,15.48,R & B Transformation 2,Premises Expenses,G51042/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,19.72,R & B Transformation 2,Premises Expenses,G51042/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,14.15,R & B Transformation 2,Premises Expenses,G51049/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,21.17,R & B Transformation 2,Premises Expenses,G51049/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,8.37,R & B Transformation 2,Premises Expenses,G51050/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,16.01,R & B Transformation 2,Premises Expenses,G51042/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,16.78,R & B Transformation 2,Premises Expenses,G51044/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,17.20,R & B Transformation 2,Premises Expenses,G51048/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,15.61,R & B Transformation 2,Premises Expenses,G51049/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,12.69,R & B Transformation 2,Premises Expenses,G51051/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,10.18,R & B Transformation 2,Premises Expenses,G51052/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,12.83,R & B Transformation 2,Premises Expenses,G51052/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,9.49,R & B Transformation 2,Premises Expenses,G51055/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,9.63,R & B Transformation 2,Premises Expenses,G51055/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,19.19,R & B Transformation 2,Premises Expenses,G51058/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,16.14,R & B Transformation 2,Premises Expenses,G51060/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,17.73,R & B Transformation 2,Premises Expenses,G51060/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,31.49,R & B Transformation 2,Premises Expenses,G51057/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,15.48,R & B Transformation 2,Premises Expenses,G51058/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,22.53,R & B Transformation 2,Premises Expenses,G51059/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,11.37,R & B Transformation 2,Premises Expenses,G51061/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,16.92,R & B Transformation 2,Premises Expenses,G51045/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,10.89,R & B Transformation 2,Premises Expenses,G51046/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,13.84,R & B Transformation 2,Premises Expenses,G51046/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,18.60,R & B Transformation 2,Premises Expenses,G51046/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,51.21,R & B Transformation 2,Premises Expenses,G51047/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,14.68,R & B Transformation 2,Premises Expenses,G51053/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,13.75,R & B Transformation 2,Premises Expenses,G51054/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,14.32,R & B Transformation 2,Premises Expenses,G51056/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,11.17,R & B Transformation 2,Premises Expenses,G51050/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,11.10,R & B Transformation 2,Premises Expenses,G51054/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,11.77,R & B Transformation 2,Premises Expenses,G51054/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,18.26,R & B Transformation 2,Premises Expenses,G51060/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,13.22,R & B Transformation 2,Premises Expenses,G51061/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,13.09,R & B Transformation 2,Premises Expenses,G51061/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,13.09,R & B Transformation 2,Premises Expenses,G51061/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,16.40,R & B Transformation 2,Premises Expenses,G51062/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,12.96,R & B Transformation 2,Premises Expenses,G51041/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,18.66,R & B Transformation 2,Premises Expenses,G51041/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,14.02,R & B Transformation 2,Premises Expenses,G51039/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,14.55,R & B Transformation 2,Premises Expenses,G51039/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,10.84,R & B Transformation 2,Premises Expenses,G51043/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,16.87,R & B Transformation 2,Premises Expenses,G51043/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,18.94,R & B Transformation 2,Premises Expenses,G51043/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,22.37,R & B Transformation 2,Premises Expenses,G51043/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,16.92,R & B Transformation 2,Premises Expenses,G51046/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,22.23,R & B Transformation 2,Premises Expenses,G51048/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,10.61,R & B Transformation 2,Premises Expenses,G51044/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,55.75,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,37.62,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,53.86,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,244.54,R & B Transformation 2,Premises Expenses,G51030/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,43.64,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,49.19,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,34.65,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,52.32,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,10.71,R & B Transformation 2,Premises Expenses,G51033/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,29.96,R & B Transformation 2,Premises Expenses,G51038/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,15.08,R & B Transformation 2,Premises Expenses,G51039/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,24.62,R & B Transformation 2,Premises Expenses,G51009/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,11.28,R & B Transformation 2,Premises Expenses,G51012/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,10.88,R & B Transformation 2,Premises Expenses,G51012/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,18.79,R & B Transformation 2,Premises Expenses,G51013/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,89.60,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,90.91,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,39.65,R & B Transformation 2,Premises Expenses,G51009/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V923943,11/06/2020,90.71,R & B Transformation 2,Premises Expenses,G51009/B102,Housing OP and SN,Electricity
