Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detailed Code Description
Ashfield District Council,37UB,Faithful & Gould Ltd,V0978258,08/10/2021,82955.46,Place & Communities 2,Supplies & Services,C00262/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Fluid Ideas Ltd,V0979874,28/10/2021,960.00,Place & Communities 2,Supplies & Services,C00255101/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0978217,28/10/2021,562.50,Place & Communities 2,Supplies & Services,C00255101/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0978218,28/10/2021,656.25,Place & Communities 2,Supplies & Services,C00255101/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0978692,28/10/2021,750.00,Place & Communities 2,Supplies & Services,C00255101/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Quality Construction and Scaffolding,V0978798,21/10/2021,810.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,S.P.G. Construction Ltd,V0978149,14/10/2021,19884.67,Place & Communities 2,Supplies & Services,C00258004/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0979758,21/10/2021,209980.82,Place & Communities 2,Supplies & Services,C00260/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0974776,28/10/2021,111450.00,Place & Communities 2,Supplies & Services,C00261/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Stage Right Theatre Consultant,V0980253,28/10/2021,2243.00,Place & Communities 2,Supplies & Services,C00263/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V0978711,14/10/2021,2464.35,R & B Transformation 2,Supplies & Services,C00244/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V0979206,14/10/2021,1683.33,R & B Transformation 2,Supplies & Services,C00244/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Land Restoration Services Ltd,V0978684,14/10/2021,2400.00,Place & Communities 2,Supplies & Services,C00095/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Land Restoration Services Ltd,V0978684,14/10/2021,250.00,Place & Communities 2,Supplies & Services,C00095/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Land Restoration Services Ltd,V0979308,21/10/2021,700.00,Place & Communities 2,Supplies & Services,C00095/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Land Restoration Services Ltd,V0979308,21/10/2021,100.00,Place & Communities 2,Supplies & Services,C00095/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Socotec UK Ltd,V0979245,21/10/2021,490.00,Place & Communities 2,Supplies & Services,D00251/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Sutcliffe Play,V0978652,14/10/2021,22567.86,Place & Communities 2,Supplies & Services,C00095/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Sutcliffe Play,V0978699,14/10/2021,32893.48,Place & Communities 2,Supplies & Services,C00095/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Sutcliffe Play,V0979223,14/10/2021,14194.46,Place & Communities 2,Supplies & Services,C00095/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Tennants UK LImited,V0978181,08/10/2021,1110.00,Place & Communities 2,Supplies & Services,C00243/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Tennants UK LImited,V0978587,08/10/2021,145.00,Place & Communities 2,Supplies & Services,C00095/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0978216,08/10/2021,1200.00,Chief Executive 2,Employee Expenses,C00235/A200004,Capital Economy,Agency Staff
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0978245,08/10/2021,1650.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0978814,14/10/2021,1350.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0979807,28/10/2021,2250.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0979912,28/10/2021,2250.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V0978257,08/10/2021,8484.74,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Kier Construction - North and Scotland,V0978281,08/10/2021,452509.76,Place & Communities 2,Supplies & Services,c00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Goodman LLP,V0978704,14/10/2021,1554.50,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Hickton Consultants,V0979226,21/10/2021,2024.00,R & B Transformation 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,G K Group T/A Perrys,V0978145,08/10/2021,36052.55,Place & Communities 2,Supplies & Services,G00010002/D001001,Capital Environment,Equipment Purchase
Ashfield District Council,37UB,G K Group T/A Perrys,V0979907,28/10/2021,36052.55,Place & Communities 2,Supplies & Services,G00010002/D001001,Capital Environment,Equipment Purchase
Ashfield District Council,37UB,G K Group T/A Perrys,V0979910,28/10/2021,36052.55,Place & Communities 2,Supplies & Services,G00010002/D001001,Capital Environment,Equipment Purchase
Ashfield District Council,37UB,G K Group T/A Perrys,V0979929,28/10/2021,36052.55,Place & Communities 2,Supplies & Services,G00010002/D001001,Capital Environment,Equipment Purchase
Ashfield District Council,37UB,Mallatite,V0978661,14/10/2021,249.40,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Mallatite,V0978661,14/10/2021,35.00,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Quality Construction and Scaffolding,V0977677,08/10/2021,5200.00,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V0978157,08/10/2021,2500.00,Housing & Assets 2,Supplies & Services,G00932/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Sustainable Building Services (Uk) Ltd,V0979283,21/10/2021,63672.12,Housing & Assets 2,Supplies & Services,G00480001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Westville Limited,V0979408,21/10/2021,1333.50,Housing & Assets 2,Supplies & Services,G00460001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Wilko Retail Limited,V0979277,21/10/2021,83.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0979278,21/10/2021,77.92,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Cadent Gas Limited,V0979841,28/10/2021,795.00,R & B Transformation 2,Supplies & Services,G00450001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Cadent Gas Limited,V0979842,28/10/2021,795.00,R & B Transformation 2,Supplies & Services,G00450001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Cadent Gas Limited,V0979843,28/10/2021,795.00,R & B Transformation 2,Supplies & Services,G00450001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V0979206,14/10/2021,3366.66,R & B Transformation 2,Supplies & Services,G00930/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,AGS Tech Ltd,V0979928,28/10/2021,800.00,Housing & Assets 2,Supplies & Services,G51013/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978244,21/10/2021,748.94,Housing & Assets 2,Premises Expenses,G51026/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0978139,08/10/2021,103.50,Housing & Assets 2,Premises Expenses,G51030/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0978608,14/10/2021,385.00,Housing & Assets 2,Premises Expenses,G51022/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0978609,14/10/2021,305.00,Housing & Assets 2,Premises Expenses,G51026/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0978610,14/10/2021,315.00,Housing & Assets 2,Premises Expenses,G51028/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0978695,14/10/2021,811.50,Housing & Assets 2,Premises Expenses,g51013/b003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0979306,21/10/2021,367.50,Housing & Assets 2,Premises Expenses,G51013/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Morris Vermaport Ltd,V0979358,28/10/2021,303.25,Housing & Assets 2,Premises Expenses,G51015/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V0979359,28/10/2021,126.00,Housing & Assets 2,Premises Expenses,G51013/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Nottingham City Homes,V0979329,21/10/2021,598.00,Housing & Assets 2,Premises Expenses,G51001/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,British Telecom PLC,V0978678,14/10/2021,253.80,R & B Transformation 2,Premises Expenses,G51001/B003010,Housing OP and SN,C C T V Cameras
Ashfield District Council,37UB,British Telecom PLC,V0978678,14/10/2021,96.30,R & B Transformation 2,Supplies & Services,G51028/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,British Telecom PLC,V0978678,14/10/2021,967.66,R & B Transformation 2,Supplies & Services,G51013/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,British Telecom PLC,V0978678,14/10/2021,189.30,R & B Transformation 2,Supplies & Services,G51027/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,British Telecom PLC,V0978678,14/10/2021,93.00,R & B Transformation 2,Supplies & Services,G51013/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,British Telecom PLC,V0978678,14/10/2021,96.30,R & B Transformation 2,Supplies & Services,G51021/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Castle Water Ltd,V0979224,21/10/2021,44.44,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0979224,21/10/2021,16.21,R & B Transformation 2,Premises Expenses,G51021/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0979224,21/10/2021,108.44,R & B Transformation 2,Premises Expenses,G51009/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0979224,21/10/2021,43.18,R & B Transformation 2,Premises Expenses,G51028/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0979224,21/10/2021,30.07,R & B Transformation 2,Premises Expenses,G51020/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0979224,21/10/2021,48.76,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0979224,21/10/2021,67.46,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0979224,21/10/2021,35.05,R & B Transformation 2,Premises Expenses,G51026/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0979224,21/10/2021,142.75,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0979224,21/10/2021,46.13,R & B Transformation 2,Premises Expenses,G51023/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,13.52,R & B Transformation 2,Premises Expenses,G51008/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,15.52,R & B Transformation 2,Premises Expenses,G51028/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,148.72,R & B Transformation 2,Supplies & Services,G51001/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,27.24,R & B Transformation 2,Supplies & Services,G51023/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,13.52,R & B Transformation 2,Premises Expenses,G51030/B004006,Housing OP and SN,General; Building Repairs & Courts
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,35.19,R & B Transformation 2,Supplies & Services,G51027/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,85.61,R & B Transformation 2,Supplies & Services,G51022/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,27.24,R & B Transformation 2,Supplies & Services,G51028/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,24.03,R & B Transformation 2,Supplies & Services,G51015/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,37.73,R & B Transformation 2,Supplies & Services,G51027/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,24.03,R & B Transformation 2,Supplies & Services,G51028/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,13.52,R & B Transformation 2,Premises Expenses,G51009/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,79.72,R & B Transformation 2,Supplies & Services,G51015/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,65.83,R & B Transformation 2,Supplies & Services,G51026/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,46.16,R & B Transformation 2,Supplies & Services,G51030/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,44.61,R & B Transformation 2,Supplies & Services,G51021/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,24.03,R & B Transformation 2,Supplies & Services,G51030/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978623,14/10/2021,225.71,R & B Transformation 2,Premises Expenses,G51001/B003010,Housing OP and SN,C C T V Cameras
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978679,14/10/2021,5.72,R & B Transformation 2,Supplies & Services,G51027/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978679,14/10/2021,6.87,R & B Transformation 2,Supplies & Services,G51030/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978679,14/10/2021,6.87,R & B Transformation 2,Supplies & Services,G51028/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0978679,14/10/2021,13.74,R & B Transformation 2,Supplies & Services,G51015/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,23.01,R & B Transformation 2,Premises Expenses,G51043/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,28.44,R & B Transformation 2,Premises Expenses,G51049/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,21.26,R & B Transformation 2,Premises Expenses,G51055/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,467.97,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,22.62,R & B Transformation 2,Premises Expenses,G51029/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,65.12,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,65.42,R & B Transformation 2,Premises Expenses,G51034/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,56.00,R & B Transformation 2,Premises Expenses,G51038/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,33.96,R & B Transformation 2,Premises Expenses,G51049/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,42.70,R & B Transformation 2,Premises Expenses,G51057/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,28.51,R & B Transformation 2,Premises Expenses,G51029/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,47.23,R & B Transformation 2,Premises Expenses,G51017/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,189.96,R & B Transformation 2,Premises Expenses,G51020/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,89.82,R & B Transformation 2,Premises Expenses,G51023/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,704.71,R & B Transformation 2,Premises Expenses,G51015/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,56.40,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,26.41,R & B Transformation 2,Premises Expenses,G51036/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,43.83,R & B Transformation 2,Premises Expenses,G51037/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,463.17,R & B Transformation 2,Premises Expenses,G51019/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,27.28,R & B Transformation 2,Premises Expenses,G51022/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,311.33,R & B Transformation 2,Premises Expenses,G51028/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,59.76,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,28.73,R & B Transformation 2,Premises Expenses,G51042/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,28.21,R & B Transformation 2,Premises Expenses,G51045/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,26.40,R & B Transformation 2,Premises Expenses,G51059/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,140.68,R & B Transformation 2,Premises Expenses,G51008/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,31.64,R & B Transformation 2,Premises Expenses,G51013/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,26.70,R & B Transformation 2,Premises Expenses,G51039/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,33.38,R & B Transformation 2,Premises Expenses,G51042/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,26.99,R & B Transformation 2,Premises Expenses,G51048/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,72.37,R & B Transformation 2,Premises Expenses,G51024/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,75.92,R & B Transformation 2,Premises Expenses,G51033/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,39.33,R & B Transformation 2,Premises Expenses,G51035/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,29.31,R & B Transformation 2,Premises Expenses,G51042/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,-33.96,R & B Transformation 2,Premises Expenses,G51049/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,58.05,R & B Transformation 2,Premises Expenses,G51009/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0978794,21/10/2021,65.83,R & B Transformation 2,Premises Expenses,G51012/B102,Housing OP and SN,Electricity
