Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Bronbury Services Ltd,V1023216,31/03/2023,6912,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Candor Care Ltd,V1021949,16/03/2023,5088.4,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Candor Care Ltd,V1021950,16/03/2023,535,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Carlton Design & Fabrication,V1021926,16/03/2023,2140,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Carlton Design & Fabrication,V1023244,31/03/2023,4278,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Carlton Design & Fabrication,V1023354,31/03/2023,3462.6,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V1020822,09/03/2023,1880,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V1022676,31/03/2023,3066,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,D Cresswell & Son (Electricians) Ltd,V1023253,31/03/2023,4313,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,M L Kubik & Son Ltd,V1021412,16/03/2023,143.35,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1020252,02/03/2023,2950,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1020740,09/03/2023,4370,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1021340,16/03/2023,2750,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1022123,23/03/2023,3890,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1023232,31/03/2023,2310,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1023257,31/03/2023,6250,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1023305,31/03/2023,4752,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Matthews & Tannert Ltd,V1023334,31/03/2023,3890,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V1020208,02/03/2023,5780,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V1022088,23/03/2023,3557,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V1023240,31/03/2023,1602.56,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Prism Medical UK - Westholme Division,V1023281,31/03/2023,1198.72,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Prism Medical UK - Westholme Division,V1023352,31/03/2023,1033.72,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,T Grant & Son Ltd,V1021930,16/03/2023,2900,Housing & Assets 2,Supplies & Services,G00002002/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Vaughandale Construction Ltd,V1021339,16/03/2023,4379,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Ven Construction,V1020855,09/03/2023,7500,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Ven Construction,V1022034,23/03/2023,10750,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Ven Construction,V1023092,31/03/2023,2100,Housing & Assets 2,Supplies & Services,G00002001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Freeths LLP,V1021287,16/03/2023,1980,Legal & Governance 2,Supplies & Services,C00235/D200004,General Fund,Legal Expenses
Ashfield District Council,37UB,Freeths LLP,V1021288,16/03/2023,766.5,Legal & Governance 2,Supplies & Services,C00262/D200004,General Fund,Legal Expenses
Ashfield District Council,37UB,Agrovista UK Ltd,V1020772,31/03/2023,247.5,Place & Communities 2,Supplies & Services,C00258010/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Andy Dean Business Solutions Ltd,V1022656,23/03/2023,3424.95,Place & Communities 2,Supplies & Services,c00255003/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,B & B Tractors,V1022660,31/03/2023,22650,Place & Communities 2,Supplies & Services,G00010001/D001001,General Fund,Equipment Purchase
Ashfield District Council,37UB,Faithful & Gould Ltd,V1020317,02/03/2023,18410.08,Place & Communities 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V1020325,02/03/2023,30000,Place & Communities 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V1014519,23/03/2023,4384.96,Place & Communities 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Guy Taylor Associates,V1022748,31/03/2023,2050,Place & Communities 2,Supplies & Services,C00255012/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Hickton Consultants,V1020165,02/03/2023,768,Place & Communities 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Hickton Consultants,V1020820,09/03/2023,1920,Place & Communities 2,Supplies & Services,C00262/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Hickton Consultants,V1020821,09/03/2023,384,Place & Communities 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Kier Construction - North and Scotland,V1021283,16/03/2023,285997.62,Place & Communities 2,Supplies & Services,C00262/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Kier Construction - North and Scotland,V1021286,16/03/2023,63628.58,Place & Communities 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1020275,02/03/2023,1280,Place & Communities 2,Supplies & Services,C00255011/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1020275,02/03/2023,1280,Place & Communities 2,Supplies & Services,C00255013/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1020275,02/03/2023,1280,Place & Communities 2,Supplies & Services,C00255006/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1020275,02/03/2023,1280,Place & Communities 2,Supplies & Services,C00255001/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1020275,02/03/2023,1280,Place & Communities 2,Supplies & Services,C00255008/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1020275,02/03/2023,1280,Place & Communities 2,Supplies & Services,C00255002/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1020275,02/03/2023,1280,Place & Communities 2,Supplies & Services,C00255017/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1023246,31/03/2023,1097.14,Place & Communities 2,Supplies & Services,C00255001/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1023246,31/03/2023,1097.15,Place & Communities 2,Supplies & Services,C00255013/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1023246,31/03/2023,1097.14,Place & Communities 2,Supplies & Services,C00255008/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1023246,31/03/2023,1097.14,Place & Communities 2,Supplies & Services,C00255006/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1023246,31/03/2023,1097.14,Place & Communities 2,Supplies & Services,C00255002/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1023246,31/03/2023,1097.15,Place & Communities 2,Supplies & Services,C00255017/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1023246,31/03/2023,1097.14,Place & Communities 2,Supplies & Services,C00255011/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Maber Associates Ltd,V1020803,09/03/2023,10757.5,Place & Communities 2,Supplies & Services,C00255001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Mansfield & Sutton Astronomical Society,V1020912,09/03/2023,324000,Place & Communities 2,Supplies & Services,C00255014/D500001,General Fund,Grants
Ashfield District Council,37UB,Natural Cutstone Ltd,V1020923,09/03/2023,680,Place & Communities 2,Supplies & Services,c00260/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Natural Cutstone Ltd,V1021299,16/03/2023,558,Place & Communities 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Nisbets Plc,V1020881,09/03/2023,479.94,Place & Communities 2,Supplies & Services,C00255101/D200039,General Fund,Fixtures and Fittings
Ashfield District Council,37UB,Nisbets Plc,V1020264,31/03/2023,1121.86,Place & Communities 2,Supplies & Services,C00255101/D200039,General Fund,Fixtures and Fittings
Ashfield District Council,37UB,Nisbets Plc,V1022155,31/03/2023,-60,Place & Communities 2,Supplies & Services,C00255101/D200039,General Fund,Fixtures and Fittings
Ashfield District Council,37UB,Nottinghamshire County Council,V1020273,02/03/2023,8511.3,Place & Communities 2,Supplies & Services,C00125001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Nottinghamshire County Council,V1020280,16/03/2023,32498.41,Place & Communities 2,Supplies & Services,C00125001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Perfect Circle JV Ltd,V1023094,31/03/2023,4879.65,Place & Communities 2,Supplies & Services,C00255008/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Pulse Associates Ltd trading as Pulse Consult,V1023331,31/03/2023,3000,Place & Communities 2,Supplies & Services,C00255012/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Quadrant Building Control,V1021180,09/03/2023,200,Place & Communities 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V1021957,23/03/2023,4091.08,Place & Communities 2,Supplies & Services,C00260/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V1023185,31/03/2023,35013.39,Place & Communities 2,Supplies & Services,C00260/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Summit Creative Ltd,V1020216,02/03/2023,113.71,Place & Communities 2,Supplies & Services,c00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Summit Creative Ltd,V1022657,23/03/2023,196.25,Place & Communities 2,Supplies & Services,C00125001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Terberg Matec UK,V1023310,31/03/2023,1000,Place & Communities 2,Supplies & Services,G00010001/D001001,General Fund,Equipment Purchase
Ashfield District Council,37UB,Urban Scale Interventions Ltd,V1020798,09/03/2023,15850,Place & Communities 2,Supplies & Services,C00255016/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Via East Midlands Ltd,V1020965,09/03/2023,21073.68,Place & Communities 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,CCS Media Limited,V1023093,31/03/2023,474,R & B Transformation 2,Supplies & Services,C00244/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,CCS Media Limited,V1023332,31/03/2023,1287.48,R & B Transformation 2,Supplies & Services,C00244/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,HEB Surveyors,V1022183,23/03/2023,500,R & B Transformation 2,Supplies & Services,C00255003/D200037,General Fund,Acquisitions Costs
Ashfield District Council,37UB,Bransons,V1021192,09/03/2023,526.68,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Dulux Decorator Centre,V1023180,31/03/2023,44.88,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Dulux Decorator Centre,V1023215,31/03/2023,228.27,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Dulux Decorator Centre,V1023373,31/03/2023,133.24,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Dulux Decorator Centre,V1023425,31/03/2023,70.84,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Dulux Decorator Centre,V1023426,31/03/2023,64.57,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,J Tomlinson Ltd,V1021396,16/03/2023,117841.33,Housing & Assets 2,Supplies & Services,G00450001/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1021396,16/03/2023,15260.36,Housing & Assets 2,Supplies & Services,G00470001/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1021396,16/03/2023,279850.03,Housing & Assets 2,Supplies & Services,G00450006/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1021396,16/03/2023,77458.27,Housing & Assets 2,Supplies & Services,G00450008/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1021396,16/03/2023,699148.7,Housing & Assets 2,Supplies & Services,G00450006/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1021396,16/03/2023,118174.82,Housing & Assets 2,Supplies & Services,G00450004/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1021396,16/03/2023,6762.48,Housing & Assets 2,Supplies & Services,G00450005/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1021396,16/03/2023,10153.16,Housing & Assets 2,Supplies & Services,G00450011/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1021870,22/03/2023,247,Housing & Assets 2,Supplies & Services,G00450004/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1021871,22/03/2023,42.25,Housing & Assets 2,Supplies & Services,G00450004/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,Miltons Wallpapers Limited,V1023372,31/03/2023,2236.18,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Miltons Wallpapers Limited,V1023374,31/03/2023,2080.37,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Total Hire & Sales Ltd,V1019915,06/03/2023,61.6,Housing & Assets 2,Supplies & Services,G00450008/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,Total Hire & Sales Ltd,V1021101,14/03/2023,56,Housing & Assets 2,Supplies & Services,G00450008/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,Wilko Limited,V1020337,02/03/2023,46.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020338,02/03/2023,125,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1020339,02/03/2023,125,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021190,09/03/2023,123.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021191,09/03/2023,66.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021198,09/03/2023,45,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021199,09/03/2023,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021200,09/03/2023,187.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021201,09/03/2023,120.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021939,16/03/2023,133.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021940,16/03/2023,1.8,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021940,16/03/2023,123.42,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021941,16/03/2023,61.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021942,16/03/2023,66.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021943,16/03/2023,249.46,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021944,16/03/2023,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021945,16/03/2023,70.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021946,16/03/2023,39.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021947,16/03/2023,44.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1021948,16/03/2023,124.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022124,23/03/2023,121.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022125,23/03/2023,62.46,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022126,23/03/2023,38.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022127,23/03/2023,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022128,23/03/2023,39.96,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022129,23/03/2023,70.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022130,23/03/2023,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022131,23/03/2023,61.71,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022132,23/03/2023,123.54,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022133,23/03/2023,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022144,23/03/2023,125,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022145,23/03/2023,72.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022146,23/03/2023,45,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022147,23/03/2023,38.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1022148,23/03/2023,114.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
