Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Bloom Procurement Services,V1017575,02/02/2023,23673.00,Place & Communities 2,Supplies & Services,C00255003/D201020,General Fund,Design Fees
Ashfield District Council,37UB,Browne Jacobson LLP,V1017430,02/02/2023,1785.60,Place & Communities 2,Supplies & Services,c00255014/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V1011821,09/02/2023,8769.92,Place & Communities 2,Supplies & Services,C00235/d200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V1012526,09/02/2023,4384.96,Place & Communities 2,Supplies & Services,C00235/d200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Guy Taylor Associates,V1018627,16/02/2023,20979.18,Place & Communities 2,Supplies & Services,C00255012/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Hickton Consultants,V1017925,09/02/2023,1536.00,Place & Communities 2,Supplies & Services,C00262/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Johnsons of Whixley Ltd,V1019480,23/02/2023,1167.00,Place & Communities 2,Supplies & Services,C00258010/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Johnsons of Whixley Ltd,V1019480,23/02/2023,4366.86,Place & Communities 2,Supplies & Services,C00258010/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Keep Britain Tidy,V1018169,09/02/2023,424.00,Place & Communities 2,Supplies & Services,C00258/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Kier Construction - North and Scotland,V1017920,09/02/2023,31316.74,Place & Communities 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Kier Construction - North and Scotland,V1018707,16/02/2023,282560.65,Place & Communities 2,Supplies & Services,C00262/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1017900,09/02/2023,1280.00,Place & Communities 2,Supplies & Services,C00255008/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1017900,09/02/2023,1280.00,Place & Communities 2,Supplies & Services,C00255001/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1017900,09/02/2023,1280.00,Place & Communities 2,Supplies & Services,C00255002/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1017900,09/02/2023,1280.00,Place & Communities 2,Supplies & Services,C00255006/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1017900,09/02/2023,1280.00,Place & Communities 2,Supplies & Services,C00255017/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1017900,09/02/2023,1280.00,Place & Communities 2,Supplies & Services,C00255011/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V1017900,09/02/2023,1280.00,Place & Communities 2,Supplies & Services,C00255013/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Mace Limited,V1017921,09/02/2023,16271.37,Place & Communities 2,Supplies & Services,C00255001/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Mace Limited,V1017921,09/02/2023,29999.99,Place & Communities 2,Supplies & Services,C00269/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Mace Limited,V1017922,09/02/2023,13824.00,Place & Communities 2,Supplies & Services,C00255003/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Morgan Sindall Construction & Infrastructure Ltd,V1018516,09/02/2023,7586.48,Place & Communities 2,Supplies & Services,C00255008/D201020,General Fund,Design Fees
Ashfield District Council,37UB,National Grid,V1019478,23/02/2023,712.77,Place & Communities 2,Supplies & Services,C00255008/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Perfect Circle JV Ltd,V1018202,09/02/2023,13764.30,Place & Communities 2,Supplies & Services,C00255008/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Perfect Circle JV Ltd,V1019380,23/02/2023,5000.00,Place & Communities 2,Supplies & Services,C00255008/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Pi SQ Ltd,V1017486,02/02/2023,13989.50,Place & Communities 2,Supplies & Services,C00235/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Rodgers Leask Limited,V1018192,09/02/2023,650.00,Place & Communities 2,Supplies & Services,C00255003/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Terberg Matec UK,V1018611,16/02/2023,187964.00,Place & Communities 2,Supplies & Services,G00010001/D001001,General Fund,Equipment Purchase
Ashfield District Council,37UB,Terberg Matec UK,V1018617,16/02/2023,195499.00,Place & Communities 2,Supplies & Services,G00010001/D001001,General Fund,Equipment Purchase
Ashfield District Council,37UB,Terberg Matec UK,V1018619,16/02/2023,195499.00,Place & Communities 2,Supplies & Services,G00010001/D001001,General Fund,Equipment Purchase
Ashfield District Council,37UB,Terberg Matec UK,V1018620,16/02/2023,195499.00,Place & Communities 2,Supplies & Services,G00010001/D001001,General Fund,Equipment Purchase
Ashfield District Council,37UB,Terberg Matec UK,V1018621,16/02/2023,195499.00,Place & Communities 2,Supplies & Services,G00010001/D001001,General Fund,Equipment Purchase
Ashfield District Council,37UB,Terberg Matec UK,V1018628,16/02/2023,355.00,Place & Communities 2,Supplies & Services,G00010001/D001001,General Fund,Equipment Purchase
Ashfield District Council,37UB,Terberg Matec UK,V1018629,16/02/2023,639.00,Place & Communities 2,Supplies & Services,G00010001/D001001,General Fund,Equipment Purchase
Ashfield District Council,37UB,Terberg Matec UK,V1018630,16/02/2023,639.00,Place & Communities 2,Supplies & Services,G00010001/D001001,General Fund,Equipment Purchase
Ashfield District Council,37UB,Terberg Matec UK,V1018631,16/02/2023,627.00,Place & Communities 2,Supplies & Services,G00010001/D001001,General Fund,Equipment Purchase
Ashfield District Council,37UB,Terberg Matec UK,V1018632,16/02/2023,627.00,Place & Communities 2,Supplies & Services,G00010001/D001001,General Fund,Equipment Purchase
Ashfield District Council,37UB,Vivid Resourcing,V1016068,02/02/2023,1170.00,Place & Communities 2,Supplies & Services,C00255004/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V1017561,02/02/2023,746.03,R & B Transformation 2,Supplies & Services,C00244/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V1019347,23/02/2023,727.88,R & B Transformation 2,Supplies & Services,C00244/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V1019426,23/02/2023,2992.95,R & B Transformation 2,Supplies & Services,C00244/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Informed Recruitment Limited,V1017487,09/02/2023,1100.00,R & B Transformation 2,Supplies & Services,C00255016/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Informed Recruitment Limited,V1018215,09/02/2023,1100.00,R & B Transformation 2,Supplies & Services,C00255016/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Informed Recruitment Limited,V1018710,16/02/2023,1100.00,R & B Transformation 2,Supplies & Services,C00255016/D201019,General Fund,Project Management Fees
Ashfield District Council,37UB,Summit Creative Ltd,V1018266,09/02/2023,64.44,R & B Transformation 2,Supplies & Services,C00255008/D200008,General Fund,Payments to Contractors External
Ashfield District Council,37UB,Cadent Gas Limited,V1018246,09/02/2023,357.00,Housing & Assets 2,Supplies & Services,G00450009/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1018736,16/02/2023,107016.72,Housing & Assets 2,Supplies & Services,G00450004/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1018736,16/02/2023,123449.68,Housing & Assets 2,Supplies & Services,G00450001/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1018736,16/02/2023,35962.32,Housing & Assets 2,Supplies & Services,G00450008/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1018736,16/02/2023,21162.08,Housing & Assets 2,Supplies & Services,G00470001/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1018736,16/02/2023,7539.81,Housing & Assets 2,Supplies & Services,G00450005/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1018736,16/02/2023,327266.92,Housing & Assets 2,Supplies & Services,G00450006/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V1018736,16/02/2023,353687.16,Housing & Assets 2,Supplies & Services,G00460006/D200008,HRA Decent Homes,Payments to Contractors External
Ashfield District Council,37UB,Wilko Limited,V1017606,02/02/2023,200.00,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1017608,02/02/2023,70.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1017609,02/02/2023,123.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1017610,02/02/2023,62.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1017611,02/02/2023,62.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1017612,02/02/2023,50.00,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1017613,02/02/2023,41.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1017614,02/02/2023,50.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1017615,02/02/2023,100.00,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1017616,02/02/2023,204.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1017880,02/02/2023,62.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1018522,09/02/2023,61.42,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1018523,09/02/2023,62.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019301,16/02/2023,249.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019302,16/02/2023,124.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019303,16/02/2023,38.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019304,16/02/2023,50.00,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019305,16/02/2023,66.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019306,16/02/2023,137.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019307,16/02/2023,131.08,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019307,16/02/2023,2.14,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019308,16/02/2023,71.42,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019309,16/02/2023,45.00,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019310,16/02/2023,62.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019311,16/02/2023,66.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019312,16/02/2023,132.29,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019313,16/02/2023,62.37,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Wilko Limited,V1019321,16/02/2023,100.00,Housing & Assets 2,Supplies & Services,G00450003/D200033,HRA Decent Homes,Decoration Vouchers
Ashfield District Council,37UB,Lindum Group Limited,V1017551,02/02/2023,135408.36,Housing & Assets 2,Supplies & Services,G00931/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V1017552,02/02/2023,173819.56,Housing & Assets 2,Supplies & Services,C00280/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V1017924,09/02/2023,201255.60,Housing & Assets 2,Supplies & Services,C00282/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V1017415,02/02/2023,2475.00,Housing & Assets 2,Supplies & Services,C00282/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V1017416,02/02/2023,3000.00,Housing & Assets 2,Supplies & Services,C00280/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V1017417,02/02/2023,2100.00,Housing & Assets 2,Supplies & Services,G00931/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Bevan Brittan,V1018248,09/02/2023,6.00,Legal & Governance 2,Supplies & Services,C00249/D200004,HRA General,Legal Expenses
Ashfield District Council,37UB,Bevan Brittan,V1018248,09/02/2023,735.70,Legal & Governance 2,Supplies & Services,C00249/D200004,HRA General,Legal Expenses
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1018317,09/02/2023,339.16,R & B Transformation 2,Supplies & Services,G00930/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Amazon Payments UK Ltd,V1018494,09/02/2023,32.58,R & B Transformation 2,Supplies & Services,G00930/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V1017561,02/02/2023,746.03,R & B Transformation 2,Supplies & Services,G00930/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V1019347,23/02/2023,1091.82,R & B Transformation 2,Supplies & Services,G00930/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V1019425,23/02/2023,2992.95,R & B Transformation 2,Supplies & Services,G00930/D200008,HRA General,Payments to Contractors External
Ashfield District Council,37UB,Mobile Mini UK T/A Mr Box Ltd,V1019515,23/02/2023,3860.00,Place & Communities 2,Supplies & Services,C00243/D200008,Hucknall Area,Payments to Contractors External
Ashfield District Council,37UB,Geoinvestigate Ltd,V1018254,09/02/2023,425.00,Housing & Assets 2,Supplies & Services,C00277/D200008,Rural Area,Payments to Contractors External
Ashfield District Council,37UB,Cornus Limited,V1018586,16/02/2023,1950.00,Place & Communities 2,Supplies & Services,N00111/D200008,Sutton Area,Payments to Contractors External
Ashfield District Council,37UB,Mazars LLP,V1017899,09/02/2023,13272.00,R & B Transformation 2,Supplies & Services,A01003/D201008,Democratic Core,Audit Fees
Ashfield District Council,37UB,Arden Winch & Co Ltd,V1019843,28/02/2023,231.40,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,B & H Plastics Ltd,V1017824,06/02/2023,754.16,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Burbage Iron Craft Ltd t/a Cannock Gates Ltd,V1019844,28/02/2023,630.00,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Burbage Iron Craft Ltd t/a Cannock Gates Ltd,V1019844,28/02/2023,596.00,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1017828,06/02/2023,235.76,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1017830,06/02/2023,375.24,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1017968,14/02/2023,107.00,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1018823,20/02/2023,332.52,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1018824,20/02/2023,66.45,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1018824,20/02/2023,14.80,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1018825,20/02/2023,31.27,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1018826,20/02/2023,857.22,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1018827,20/02/2023,343.97,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1018828,20/02/2023,214.95,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1019869,28/02/2023,21.00,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1019869,28/02/2023,83.50,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1019870,28/02/2023,96.84,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1019871,28/02/2023,23.04,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1019872,28/02/2023,41.00,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1019872,28/02/2023,59.40,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,City Plumbing Supplies Holdings Ltd,V1019872,28/02/2023,130.70,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1018388,14/02/2023,26.00,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Crown Paints Limited,V1018829,20/02/2023,155.80,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V1017831,06/02/2023,442.13,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V1017969,14/02/2023,463.21,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V1017970,14/02/2023,463.21,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
Ashfield District Council,37UB,Door-Stop International Ltd,V1019557,28/02/2023,214.47,Housing & Assets 2,Supplies & Services,T35026/D200008,Housing Stock Accounts,Payments to Contractors External
