Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Vaughandale Construction Ltd,V0996832,09/06/2022,4789,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Ven Construction,V0999118,23/06/2022,5334.19,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Alliance Leisure Services Limited,V0997797,23/06/2022,13678.48,Place & Communities 2,Supplies & Services,C00255009/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Alliance Leisure Services Limited,V0997798,23/06/2022,15904.69,Place & Communities 2,Supplies & Services,C00255015/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Andy Dean Business Solutions Ltd,V0996912,09/06/2022,5742.5,Place & Communities 2,Supplies & Services,c00255003/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,FMG Consulting Ltd,V0997795,23/06/2022,2500.01,Place & Communities 2,Supplies & Services,C00255015/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,FMG Consulting Ltd,V0997795,23/06/2022,2499.99,Place & Communities 2,Supplies & Services,C00255009/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Focus Consultants 2010 LLP,V0996323,01/06/2022,3375,Place & Communities 2,Supplies & Services,C00255010/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Guy Taylor Associates,V0997176,23/06/2022,15125.05,Place & Communities 2,Supplies & Services,C00255012/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Guy Taylor Associates,V0997176,23/06/2022,10779.95,Place & Communities 2,Supplies & Services,C00266/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,HEB Surveyors,V0996878,09/06/2022,650,Place & Communities 2,Supplies & Services,C00255001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Kier Construction - North and Scotland,V0997234,16/06/2022,165114.38,Place & Communities 2,Supplies & Services,C00262/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0996320,01/06/2022,1280,Place & Communities 2,Supplies & Services,C00265/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0996320,01/06/2022,1280,Place & Communities 2,Supplies & Services,C00264/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0996320,01/06/2022,1280,Place & Communities 2,Supplies & Services,C00263/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0996327,01/06/2022,1280,Place & Communities 2,Supplies & Services,C00263/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0996327,01/06/2022,1280,Place & Communities 2,Supplies & Services,C00265/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0996327,01/06/2022,1280,Place & Communities 2,Supplies & Services,C00264/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999229,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255013/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999229,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255002/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999229,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255006/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999229,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255017/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999229,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255008/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999229,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255011/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999229,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255001/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999231,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255001/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999231,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255013/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999231,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255002/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999231,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255006/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999231,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255008/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999231,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255011/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,Kinver Business Solutions Ltd,V0999231,30/06/2022,1280,Place & Communities 2,Supplies & Services,C00255017/D201019,Capital Corporate,Project Management Fees
Ashfield District Council,37UB,P M harris Limited,V0997213,16/06/2022,65473.59,Place & Communities 2,Supplies & Services,C00255103/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Perfect Circle JV Ltd,V0996324,01/06/2022,21289.85,Place & Communities 2,Supplies & Services,C00255008/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Summit Creative Ltd,V0999226,30/06/2022,70,R & B Transformation 2,Supplies & Services,C00282/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Collins Earthworks Limited,V0995855,16/06/2022,10,Place & Communities 2,Supplies & Services,D00251/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,P M harris Limited,V0997213,16/06/2022,10317.13,Place & Communities 2,Supplies & Services,C00124/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0996237,01/06/2022,1800,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0997649,16/06/2022,2250,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0997650,16/06/2022,1950,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0999178,30/06/2022,300,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0999178,30/06/2022,600,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Blake Morgan LLP,V0996775,30/06/2022,3301,Legal & Governance 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V0996709,01/06/2022,8484.75,Place & Communities 2,Supplies & Services,C00235/d200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Kier Construction - North and Scotland,V0996824,16/06/2022,998830.86,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Fluid Ideas Ltd,V0996857,09/06/2022,828,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,NBS Enterprises Ltd,V0999291,30/06/2022,1475,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Bransons,V0997247,16/06/2022,518.34,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Dulux Decorator Centre,V0996737,01/06/2022,63.65,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Dulux Decorator Centre,V0996738,01/06/2022,31.2,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Dulux Decorator Centre,V0996739,01/06/2022,61.9,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Dulux Decorator Centre,V0997249,16/06/2022,23.97,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Dulux Decorator Centre,V0999290,30/06/2022,45.56,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,E.on,V0997871,23/06/2022,103000,Housing & Assets 2,Supplies & Services,C00272/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0997229,16/06/2022,138430.84,Housing & Assets 2,Supplies & Services,G00450004/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0997229,16/06/2022,50984.79,Housing & Assets 2,Supplies & Services,G00450006/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0997229,16/06/2022,6980.39,Housing & Assets 2,Supplies & Services,G00450005/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0997229,16/06/2022,77067.66,Housing & Assets 2,Supplies & Services,G00450001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0997229,16/06/2022,1843.97,Housing & Assets 2,Supplies & Services,G00470001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V0999164,23/06/2022,246061.85,Housing & Assets 2,Supplies & Services,G00931/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V0999165,23/06/2022,168761.21,Housing & Assets 2,Supplies & Services,G00931/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Wilko Retail Limited,V0996332,01/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996333,01/06/2022,60,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996334,01/06/2022,70.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996335,01/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996336,01/06/2022,187.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996337,01/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996338,01/06/2022,66.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996339,01/06/2022,96.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996340,01/06/2022,50.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996341,01/06/2022,61.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996342,01/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996343,01/06/2022,50,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996344,01/06/2022,250,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996345,01/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996346,01/06/2022,204.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996347,01/06/2022,121.71,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996348,01/06/2022,50.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996349,01/06/2022,58.96,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996350,01/06/2022,66.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996351,01/06/2022,73.25,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996352,01/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996353,01/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996354,01/06/2022,75,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996355,01/06/2022,187.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0996356,01/06/2022,198.12,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0997660,16/06/2022,61.42,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0997661,16/06/2022,56.25,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0997662,16/06/2022,113.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0997663,16/06/2022,113.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0997664,16/06/2022,62.46,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0997665,16/06/2022,197.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0997666,16/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0997667,16/06/2022,66.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0997704,16/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0997705,16/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0997706,16/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0997707,16/06/2022,113.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0997708,16/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999146,23/06/2022,66.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999147,23/06/2022,56.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999148,23/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999149,23/06/2022,128.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999150,23/06/2022,291.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999151,23/06/2022,61.37,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999155,23/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999156,23/06/2022,245,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999157,23/06/2022,1.9,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999157,23/06/2022,123.12,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999158,23/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999159,23/06/2022,66.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999160,23/06/2022,78.25,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999173,30/06/2022,60.21,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999174,30/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999175,30/06/2022,1.9,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999175,30/06/2022,69.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999266,30/06/2022,125,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999267,30/06/2022,177.21,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999268,30/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999269,30/06/2022,50.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999270,30/06/2022,50.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999280,30/06/2022,61.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999281,30/06/2022,125,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999282,30/06/2022,42.58,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999283,30/06/2022,125,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999284,30/06/2022,62.5,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999285,30/06/2022,53.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0999286,30/06/2022,200,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
