LICENCE NUMBER,LICENSEE / COMPANY,MAKE/MODEL,EXPIRY,CONTACT NUMBER,
HCV148,Everest Taxis,Peugeot Horizon     ,28-Jun-24,0116 262 2122,
HCV149,Ignite,Peugeot Partner Tepe,28-Jan-25,01623-252547,
HCV150,Lucky 13 Taxis,Peugeot Horizon     ,19-Mar-24,07711-131313,
HCV151,Waqar Mahmood,Ford Tourneo        ,27-Apr-24,01864 626584,
HCV152,Pinxton Cars,Peugeot Premier     ,26-May-24,01623-441464,
HCV153,Chris's Taxi,Peugeot Horizon     ,02-Jul-24,07903 897678,
HCV154,Mohammed Shezad,Ford Tourneo        ,19-Oct-24,Personal Number,
HCV155,A&B 24 Hours,Peugeot Horizon     ,04-Jul-24,0116 298 9898,
HCV156,Alpha Cars,Peugeot Horizon     ,05-Jul-24,01623-557777,
HCV157,Abdul Shakoor,Citroen Berlingo    ,10-Jul-24,Personal Number,
HCV158,Everest Taxis,Peugeot Horizon     ,12-Jul-24,0116 262 2122,
HCV159,Alpha Cars,Peugeot Partner Comb,21-Jan-25,01623-557777,
HCV160,A&B 24 Hours,Peugeot Horizon     ,29-Jul-24,0116 298 9898,
HCV161,Den Taxis Ashfield,Peugeot Partner Tepe,17-Mar-24,01623 750750,
HCV162,Abacus Cars,Peugeot Partner Comb,17-May-24,01623-403681,
HCV163,Alpha Cars,Peugeot Premier     ,04-Jul-24,01623-557777,
HCV164,Ian Stephen Dove,Peugeot Premier     ,07-Jul-24,Personal Number,
HCV165,Oakwell Rex Cars,Peugeot Horizon     ,20-Jul-24,01924 462222,
HCV166,Lucky 13 Taxis,Ford Tourneo        ,27-Jul-24,07711-131313,
HCV167,Ignite,Peugeot Premier     ,09-Aug-24,01623 242527,
HCV168,Lynx Taxis,Volkswagen Caddy    ,23-Jul-24,0161 480 5000,
HCV169,Uber,Peugeot Horizon     ,04-Dec-24,Uber App,
HCV170,Lucky 7 Taxis,Ford Tourneo        ,14-Nov-24,07711-131313,
HCV171,Abacus Cars,Fiat Ducato         ,01-Feb-25,01623-403681,
HCV172,Uber,Ford Connect Freedom,25-Jul-24,Uber App,
HCV173,A&B 24 Hours,Volkswagen Caddy    ,05-Dec-24,0116 298 989,
HCV174,Abbas Aamir,Peugeot Independance,28-Jul-24,Personal Number,
HCV175,Qais Travel Ltd,Citroen Dispatch    ,07-Aug-24,07789 976987,
HCV176,Alpha Cars,Peugeot Premier     ,19-Jul-24,01623-557777,
HCV177,Fosse Taxis,Volkswagen Caddy    ,13-Aug-24,0116 232 2222,
HCV178,Alpha Cars,Peugeot Horizon     ,16-Aug-24,01623-557777,
HCV179,Abacus Cars,Peugeot Premier     ,13-Nov-24,01623-403681,
HCV180,Alpha Cars,Peugeot Horizon     ,17-Aug-24,01623-557777,
HCV181,Abacus Cars,Ford Transit        ,06-Dec-24,01623-403681,
HCV182,Fosse Taxis,Volkswagen Caddy    ,20-Aug-24,0116 232 2222,
HCV183,A2B Ashfield,Peugeot Partner Tepe,23-Aug-24,01623 554554,
HCV184,Albatross Cars,Volkswagen Caddy    ,18-Dec-24,01332 345346,
HCV185,Fosse Taxis,Ford Connect Freedom,30-Aug-24,0116 232 2222,
HCV186,Yuri Valeriev Asenov,Volkswagen Caddy    ,03-Sep-24,Personal Number,
HCV187,Uber,Ford Tourneo        ,13-Sep-24,Uber App,
HCV188,Uber,Volkswagen Caddy    ,04-Dec-24,Uber App,
HCV189,Alpha Cars,Ford Connect Freedom,15-Feb-24,01623-557777,
HCV190,Uber,Peugeot Horizon     ,20-Sep-24,Uber App,
HCV191,PJ Cars,Peugeot Horizon     ,17-May-24,01332 262010,
HCV192,City Taxis,Peugeot Independance,25-Sep-24,Personal Number,0114 235 8998
HCV193,City Taxis,Volkswagen Caddy    ,18-Oct-24,Personal Number,0114 235 8998
HCV194,PJ Cars,Citroen Berlingo    ,26-Sep-24,01332 262010,
HCV195,Abdirrashid Mohammed Ibrahim,Ford Connect Freedom,28-Sep-24,Personal Number,
HCV196,Travel2U ltd,Volkswagen Caddy    ,02-Oct-24,01634 979999,
HCV197,Awami Travel,Ford Journey (Connec,02-Oct-24,07456 316070,
HCV198,Majid Hussain,Citroen Berlingo    ,12-Sep-24,Personal Number,
HCV199,Abacus Cars,Peugeot Horizon     ,04-Oct-24,01623-403681,
HCV200,Zeeshan Fazal,Ford Tourneo        ,04-Oct-24,Personal Number,
HCV201,PJ Cars,Peugeot Expert Combi,05-Nov-24,01332 202010,
HCV202,Alpha Cars,Peugeot Premier     ,30-Jan-25,01623-557777,
HCV203,Fosse Taxis,Volkswagen Caddy    ,06-Dec-24,0116 232 2222,
HCV204,Abdirahmaan Omer,Volkswagen Caddy    ,08-Oct-24,Personal Number,
HCV205,Toqeer Ahmed,Citroen Berlingo    ,08-Oct-24,Personal Number,
HCV206,Uber,Ford Tourneo        ,11-Oct-24,Uber App,
HCV207,Abacus Cars,Ford Transit        ,06-Dec-24,01623-403681,
HCV208,Abacus Cars,Ford Transit        ,06-Dec-24,01623-403681,
HCV209,Muhammad Jehangir Chaudhary,Peugeot Premier     ,06-Dec-24,Personal Number,
HCV211,Abacus Cars,Citroen Berlingo    ,27-Mar-24,01623-403681,
HCV212,Abacus Cars,Peugeot Horizon     ,17-Oct-24,01623-403681,
HCV213,Christopher Hollely,Ford Connect Freedom,29-Oct-24,Personal Number,
HCV214,Uber,Ford Tourneo        ,08-Nov-24,Uber App,
HCV215,Uber,Peugeot Partner Tepe,05-Jun-24,Uber App,
HCV216,Western Cars,Peugeot Independance,20-Jun-24,01332 331331,
HCV217,Rezene Michael-Gebremariam,Peugeot Rifter      ,02-Jan-25,Personal Number,
HCV218,Zakir Hussain Dad,Volkswagen Caddy    ,09-Nov-24,Personal Number,
HCV219,Abacus Cars,Peugeot Horizon     ,12-Nov-24,01623-403681,
HCV220,Abacus Cars,Ford Transit        ,20-Oct-24,01623-403681,
HCV221,Albatross Cars,Peugeot Expert Combi,23-Oct-24,01332 345345,
HCV222,Albatross Cars,Volkswagen Caddy    ,04-Jan-25,01332 345345,
HCV223,Rasiah Shanmugabalan,Ford Connect Freedom,14-Nov-24,Personal Number,
HCV224,Abacus Cars,Peugeot Horizon     ,12-Nov-24,01623-403681,
HCV225,Khawar Hussain Ashraf Begum,Peugeot Independance,20-Dec-24,Personal Number,
HCV226,Albatross Cars,Vauxhall Vivaro     ,16-Nov-24,01332 345345,
HCV227,County Cars,Peugeot Partner Tepe,29-Dec-24,01457 870000,
HCV228,Uber,Peugeot Horizon     ,19-Nov-24,Uber App,
HCV229,Coalville Yellow Cabs Ltd,Citroen Berlingo    ,23-Nov-24,01530 833800,
HCV230,PJ Cars,Peugeot Premier     ,26-Feb-24,01332 202010,
HCV231,Alpha Cars,Peugeot Horizon     ,27-Feb-24,01623-557777,
HCV232,Uber,Citroen Berlingo    ,29-Mar-24,Uber App,
HCV233,Tanveer Akhtar,Peugeot Horizon     ,06-Dec-24,Personal Number,
HCV234,Uber,Citroen Berlingo    ,07-Dec-24,Uber App,
HCV235,Uber,Volkswagen Caddy    ,10-Dec-24,Uber App,
HCV236,Fosse Taxis,Peugeot Horizon     ,10-Dec-24,0116 232 2222,
HCV237,A1 Cars,Peugeot Independance,10-Dec-24,01530 413535,
HCV238,A&B Cars,Volkswagen Caddy    ,12-Dec-24,0116 241 4141,
HCV239,A&B Cabs,Peugeot Horizon     ,13-Dec-24,0116 298 9898,
HCV240,Uber,Volkswagen Caddy    ,14-Dec-24,Uber App,
HCV241,Everest Taxis,Ford Tourneo        ,14-Dec-24,0116 262 2122,
HCV242,A&B 24 Hours,Volkswagen Caddy    ,15-Dec-24,0116 298 9898,
HCV243,A&B 24 Hours,Peugeot Horizon     ,16-Dec-24,0116 298 9898,
HCV244,DG Cars,Peugeot Horizon     ,17-Dec-24,0115 950 0500,
HCV245,DG Cars,Volkswagen Caddy    ,19-Dec-24,0115 950 0500,
HCV246,Jet Taxis,Peugeot Horizon     ,20-Dec-24,07718 185050,
HCV247,Uber,Volkswagen Caddy    ,20-Dec-24,Uber App,
HCV248,Uber,Volkswagen Caddy    ,07-Jan-25,Uber App,
HCV249,Iqbal Mudasser,Peugeot Horizon     ,08-Apr-25,Personal Number,
HCV250,A&B 24 Hours,Volkswagen Caddy    ,15-Jan-25,0116 298 9898,
HCV251,PJ Cars,Peugeot Horizon     ,22-Jan-25,01332 202010,
HCV252,Uber,Peugeot Rifter      ,24-Jan-25,Uber App,
HCV253,Resham Lal,Ford Tourneo        ,24-Jan-25,Personal Number,
HCV254,Coalville Yellow Cabs Ltd,Peugeot Horizon     ,25-Jan-25,01530 833800,
HCV255,Fosse Taxis,Volkswagen Caddy    ,31-Jan-25,0116 232 2222,
HCV256,Fosse Taxis,Peugeot Horizon     ,01-Feb-25,0116 232 2222,
HCV257,Mosarrof Hossain,Ford Tourneo        ,01-Feb-25,Personal Number,
HCV258,Muhammad Shafiq Naseem-Bibi,Volkswagen Caddy    ,01-Feb-25,Personal Number,
HCV259,Everest Taxis,Ford Connect Freedom,01-Feb-25,0116 262 2122,
PHV077,Ideal Cars,Peugeot Horizon     ,12-Jan-25,0115-901-7755,
PHV078,Ideal Cars,Peugeot Horizon     ,12-Jan-25,0115-901-7755,
PHV085,Premier Private Hire Ltd,Volkswagen Caddy    ,01-Feb-25,01782 330330,
PHV527,Autocab Private Hire Ltd,Volkswagen Caddy    ,02-Aug-24,01782 332211,
PHV776,Travel Express 247 Ltd,Volkswagen Caddy    ,14-Dec-24,07917 443070,
