Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Dolphin Mobility Ltd,V0962401,25/03/2021,2851.15,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Dolphin Mobility Ltd,V0962563,25/03/2021,4103.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V0962404,25/03/2021,-26020.38,Housing & Assets 2,Supplies & Services,C00256/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V0962997,31/03/2021,26020.38,Housing & Assets 2,Supplies & Services,C00256/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0961832,11/03/2021,2169.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0961833,11/03/2021,2610.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0961834,11/03/2021,2290.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0962276,18/03/2021,3075.00,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Neil Shacklock Contractors Ltd,V0962534,25/03/2021,3297.99,Housing & Assets 2,Supplies & Services,G00002002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V0960519,11/03/2021,1855.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V0961795,11/03/2021,1886.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Obam Lift Services Ltd,V0963551,31/03/2021,7571.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0959784,04/03/2021,2800.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0959791,04/03/2021,984.63,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0959800,04/03/2021,19881.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0959819,04/03/2021,4965.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0959821,04/03/2021,1177.28,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0962533,25/03/2021,800.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0963019,31/03/2021,4278.33,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0963020,31/03/2021,4880.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,PB Property Developments,V0963021,31/03/2021,738.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,T Grant & Son Ltd,V0962443,25/03/2021,2160.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,T Grant & Son Ltd,V0962444,25/03/2021,3316.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,T Grant & Son Ltd,V0963012,31/03/2021,2710.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,T Grant & Son Ltd,V0963432,31/03/2021,5140.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Thyssenkrupp Encasa,V0963431,31/03/2021,3860.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Vaughandale Construction Ltd,V0963406,31/03/2021,4910.70,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Via East Midlands Ltd,V0963411,31/03/2021,1380.00,Housing & Assets 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,BH Compliance Ltd,V0961891,18/03/2021,918.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Gleeds Advisory Ltd,V0959774,04/03/2021,1375.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0962314,25/03/2021,562.50,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0962403,25/03/2021,375.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0963034,31/03/2021,656.25,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0963595,31/03/2021,750.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Land Restoration Services Ltd,V0963560,31/03/2021,2000.00,Place & Communities 2,Supplies & Services,C00258001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Land Restoration Services Ltd,V0963560,31/03/2021,40751.02,Place & Communities 2,Supplies & Services,C00258001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Playscape Playgrounds Ltd,V0960904,11/03/2021,4610.00,Place & Communities 2,Supplies & Services,C00258/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Playscape Playgrounds Ltd,V0962558,31/03/2021,25670.00,Place & Communities 2,Supplies & Services,C00258002/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sutcliffe Play,V0959632,04/03/2021,2573.45,Place & Communities 2,Supplies & Services,C00258/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sutcliffe Play,V0959649,04/03/2021,488.51,Place & Communities 2,Supplies & Services,C00258/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sutcliffe Play,V0958164,25/03/2021,131.80,Place & Communities 2,Supplies & Services,C00258/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sutcliffe Play,V0958164,25/03/2021,24342.18,Place & Communities 2,Supplies & Services,C00258004/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sutcliffe Play,V0958165,25/03/2021,1293.02,Place & Communities 2,Supplies & Services,C00258004/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sutcliffe Play,V0962389,25/03/2021,-212.40,Place & Communities 2,Supplies & Services,C00258/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sutcliffe Play,V0962390,25/03/2021,-605.64,Place & Communities 2,Supplies & Services,C00258/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sutcliffe Play,V0962391,25/03/2021,-343.20,Place & Communities 2,Supplies & Services,C00258/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sutcliffe Play,V0962392,25/03/2021,-485.38,Place & Communities 2,Supplies & Services,C00258004/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,SYSTRA Limited,V0961926,18/03/2021,8000.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,REDACTED,V0961949,18/03/2021,3750.00,Place & Communities 2,Supplies & Services,C00255/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,CCM Group,V0960463,11/03/2021,225.00,R & B Transformation 2,Supplies & Services,C00256/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V0963022,31/03/2021,7550.10,R & B Transformation 2,Supplies & Services,C00244/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Enterprise Cabling Services Ltd,V0961922,18/03/2021,2000.00,R & B Transformation 2,Supplies & Services,c00259/d200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Enterprise Cabling Services Ltd,V0961928,18/03/2021,703.02,R & B Transformation 2,Supplies & Services,C00259/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Enterprise Cabling Services Ltd,V0961928,18/03/2021,1741.11,R & B Transformation 2,Supplies & Services,c00259/d200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Enterprise Cabling Services Ltd,V0961928,18/03/2021,14140.59,R & B Transformation 2,Supplies & Services,c00259/d200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Enterprise Cabling Services Ltd,V0961928,18/03/2021,805.45,R & B Transformation 2,Supplies & Services,c00259/d200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,A J Engineering Services,V0960936,11/03/2021,300.00,Place & Communities 2,Supplies & Services,C00190/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Greenhatch Group Ltd,V0963562,31/03/2021,600.00,Place & Communities 2,Supplies & Services,C00243/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Industrial Contracting Services Ltd,V0960915,11/03/2021,39865.52,Place & Communities 2,Supplies & Services,C00243/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Jackson Building Centres Ltd,V0962415,25/03/2021,21.00,Place & Communities 2,Supplies & Services,C00190/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Jupiter Play & Leisure Ltd,V0959616,04/03/2021,635.00,Place & Communities 2,Supplies & Services,C00224/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Land Restoration Services Ltd,V0961920,18/03/2021,2000.00,Place & Communities 2,Supplies & Services,D00231/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Land Restoration Services Ltd,V0961920,18/03/2021,35028.84,Place & Communities 2,Supplies & Services,D00231/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Natural Cutstone Ltd,V0961910,18/03/2021,1480.00,Place & Communities 2,Supplies & Services,D00248/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V0960425,11/03/2021,15841.88,Place & Communities 2,Supplies & Services,C00235/d200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,WF Education Group Limited,V0962445,25/03/2021,1890.00,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,WF Education Group Limited,V0962447,25/03/2021,230.00,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,WF Education Group Limited,V0962454,25/03/2021,318.55,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,WF Education Group Limited,V0962463,25/03/2021,399.80,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Kier Construction - North and Scotland,V0959713,18/03/2021,186020.19,R & B Transformation 2,Supplies & Services,c00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Midwest Mechanical and Electrical Services Ltd,V0959799,04/03/2021,65483.24,R & B Transformation 2,Supplies & Services,C00246/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Community First Partnership Ltd,V0963035,31/03/2021,1450.00,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Nottinghamshire County Council,V0960914,11/03/2021,22924.64,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Nottinghamshire County Council,V0961797,11/03/2021,3906.80,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V0962405,25/03/2021,65394.40,Housing & Assets 2,Supplies & Services,G00932/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Perfect Circle JV Ltd,V0959672,04/03/2021,1700.00,Housing & Assets 2,Supplies & Services,G00450009/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Perfect Circle JV Ltd,V0960394,04/03/2021,1700.00,Housing & Assets 2,Supplies & Services,G00450009/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Wilko Retail Limited,V0962294,18/03/2021,208.29,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0962302,18/03/2021,92.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0962477,25/03/2021,99.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0962480,25/03/2021,63.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0962485,25/03/2021,76.46,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0962486,25/03/2021,125.00,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0962488,25/03/2021,64.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0962489,25/03/2021,64.17,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0962490,25/03/2021,58.29,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0963574,31/03/2021,62.83,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0963574,31/03/2021,1.52,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0963603,31/03/2021,86.67,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0963606,31/03/2021,50.00,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Daisy Corporate Services Trading Ltd,V0960437,31/03/2021,691.70,R & B Transformation 2,Supplies & Services,G00930/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V0963023,31/03/2021,6605.00,R & B Transformation 2,Supplies & Services,G00930/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0962556,25/03/2021,15316.09,R & B Transformation 2,Supplies & Services,G00450006/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,J Tomlinson Ltd,V0962556,25/03/2021,11254.24,R & B Transformation 2,Supplies & Services,G00470001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Hoot Fire & Security Ltd,V0959574,04/03/2021,147.00,Housing & Assets 2,Premises Expenses,G51013/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Morris Vermaport Ltd,V0962011,25/03/2021,195.00,Housing & Assets 2,Premises Expenses,G51015/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Nottingham City Homes,V0961956,18/03/2021,586.04,Housing & Assets 2,Premises Expenses,G51001/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,British Gas Business,V0957223,11/03/2021,302.81,R & B Transformation 2,Premises Expenses,G51013/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0959768,11/03/2021,284.43,R & B Transformation 2,Premises Expenses,G51013/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,318.58,R & B Transformation 2,Premises Expenses,G51028/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,39.78,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,17.77,R & B Transformation 2,Premises Expenses,G51048/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,86.70,R & B Transformation 2,Premises Expenses,G51009/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,11.28,R & B Transformation 2,Premises Expenses,G51033/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,24.66,R & B Transformation 2,Premises Expenses,G51009/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,26.54,R & B Transformation 2,Premises Expenses,G51012/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,18.57,R & B Transformation 2,Premises Expenses,G51042/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,47.98,R & B Transformation 2,Premises Expenses,G51009/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,17.77,R & B Transformation 2,Premises Expenses,G51039/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,17.64,R & B Transformation 2,Premises Expenses,G51042/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,12.39,R & B Transformation 2,Premises Expenses,G51050/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,16.32,R & B Transformation 2,Premises Expenses,G51054/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,52.48,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,21.35,R & B Transformation 2,Premises Expenses,G51042/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,15.19,R & B Transformation 2,Premises Expenses,G51046/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,14.55,R & B Transformation 2,Premises Expenses,G51061/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,21.51,R & B Transformation 2,Premises Expenses,G51063/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,48.96,R & B Transformation 2,Premises Expenses,G51017/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,26.46,R & B Transformation 2,Premises Expenses,G51022/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,19.39,R & B Transformation 2,Premises Expenses,G51029/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,17.24,R & B Transformation 2,Premises Expenses,G51036/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,35.98,R & B Transformation 2,Premises Expenses,G51057/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,21.48,R & B Transformation 2,Premises Expenses,G51058/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,24.13,R & B Transformation 2,Premises Expenses,G51013/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,72.90,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,48.62,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,43.93,R & B Transformation 2,Premises Expenses,G51009/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,11.41,R & B Transformation 2,Premises Expenses,G51012/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,17.15,R & B Transformation 2,Premises Expenses,G51046/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,16.32,R & B Transformation 2,Premises Expenses,G51061/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,40.13,R & B Transformation 2,Premises Expenses,G51017/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,470.52,R & B Transformation 2,Premises Expenses,G51030/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,54.97,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,18.17,R & B Transformation 2,Premises Expenses,G51041/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,13.51,R & B Transformation 2,Premises Expenses,G51046/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,22.53,R & B Transformation 2,Premises Expenses,G51017/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,56.16,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,24.19,R & B Transformation 2,Premises Expenses,G51043/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,14.59,R & B Transformation 2,Premises Expenses,G51039/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,29.96,R & B Transformation 2,Premises Expenses,G51048/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,18.97,R & B Transformation 2,Premises Expenses,G51049/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,22.81,R & B Transformation 2,Premises Expenses,G51060/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,13.93,R & B Transformation 2,Premises Expenses,G51029/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,29.70,R & B Transformation 2,Premises Expenses,G51037/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,19.11,R & B Transformation 2,Premises Expenses,G51059/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,14.99,R & B Transformation 2,Premises Expenses,G51061/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,156.77,R & B Transformation 2,Premises Expenses,G51008/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,22.95,R & B Transformation 2,Premises Expenses,G51012/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,-40.79,R & B Transformation 2,Premises Expenses,G51030/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,55.02,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,8.32,R & B Transformation 2,Premises Expenses,G51033/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,15.86,R & B Transformation 2,Premises Expenses,G51030/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,9.02,R & B Transformation 2,Premises Expenses,G51050/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,38.90,R & B Transformation 2,Premises Expenses,G51017/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,24.40,R & B Transformation 2,Premises Expenses,G51029/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,53.37,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0960402,11/03/2021,64.49,R & B Transformation 2,Premises Expenses,G51034/B102,Housing OP and SN,Electricity
