Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Morris Vermaport Ltd,V0969141,24/06/2021,132.00,Housing & Assets 2,Premises Expenses,G51015/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V0969141,24/06/2021,66.00,Housing & Assets 2,Premises Expenses,G51022/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V0969141,24/06/2021,66.00,Housing & Assets 2,Premises Expenses,G51023/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V0969141,24/06/2021,66.00,Housing & Assets 2,Premises Expenses,G51030/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V0969141,24/06/2021,132.00,Housing & Assets 2,Premises Expenses,G51013/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V0969141,24/06/2021,66.00,Housing & Assets 2,Premises Expenses,G51021/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V0969141,24/06/2021,66.00,Housing & Assets 2,Premises Expenses,G51026/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V0969141,24/06/2021,66.00,Housing & Assets 2,Premises Expenses,G51027/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V0969141,24/06/2021,66.00,Housing & Assets 2,Premises Expenses,G51028/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Morris Vermaport Ltd,V0969141,24/06/2021,66.00,Housing & Assets 2,Premises Expenses,G51007/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,British Gas Business,V0969028,24/06/2021,86.42,R & B Transformation 2,Premises Expenses,G51013/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,British Gas Business,V0969030,24/06/2021,108.21,R & B Transformation 2,Premises Expenses,G51013/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,10.27,R & B Transformation 2,Premises Expenses,G51021/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,93.19,R & B Transformation 2,Premises Expenses,G51023/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,1.48,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,1.17,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,1.17,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,23.44,R & B Transformation 2,Premises Expenses,G51020/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,41.16,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,7.08,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,24.28,R & B Transformation 2,Premises Expenses,G51028/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,-28.61,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,113.84,R & B Transformation 2,Premises Expenses,G51009/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,4.00,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,2.04,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,4.68,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,8.76,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,21.37,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,1.17,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,29.86,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,79.65,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,6.97,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,-14.12,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,28.86,R & B Transformation 2,Premises Expenses,G51026/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,30.33,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,76.77,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,-29.99,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,3.87,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,6.26,R & B Transformation 2,Premises Expenses,G51028/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,-13.03,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,4.93,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,1.17,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,-6.39,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,7.20,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,-6.06,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,1.50,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0969237,24/06/2021,29.36,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,31.84,R & B Transformation 2,Supplies & Services,G51027/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,13.52,R & B Transformation 2,Premises Expenses,G51009/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,24.03,R & B Transformation 2,Supplies & Services,G51015/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,72.14,R & B Transformation 2,Supplies & Services,G51022/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,13.52,R & B Transformation 2,Supplies & Services,G51022/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,13.52,R & B Transformation 2,Premises Expenses,G51030/B004006,Housing OP and SN,General; Building Repairs & Courts
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,27.29,R & B Transformation 2,Supplies & Services,G51028/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,43.11,R & B Transformation 2,Supplies & Services,G51030/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,63.98,R & B Transformation 2,Supplies & Services,G51026/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,217.06,R & B Transformation 2,Premises Expenses,G51001/B003010,Housing OP and SN,C C T V Cameras
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,24.03,R & B Transformation 2,Supplies & Services,G51028/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,24.03,R & B Transformation 2,Supplies & Services,G51030/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,83.09,R & B Transformation 2,Supplies & Services,G51015/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,13.52,R & B Transformation 2,Premises Expenses,G51008/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,16.57,R & B Transformation 2,Premises Expenses,G51028/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,41.51,R & B Transformation 2,Supplies & Services,G51021/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,37.55,R & B Transformation 2,Supplies & Services,G51027/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,148.72,R & B Transformation 2,Supplies & Services,G51001/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,13.52,R & B Transformation 2,Premises Expenses,G51023/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0966352,03/06/2021,13.67,R & B Transformation 2,Supplies & Services,G51023/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0967768,03/06/2021,13.74,R & B Transformation 2,Supplies & Services,G51015/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0967768,03/06/2021,5.72,R & B Transformation 2,Supplies & Services,G51027/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0967768,03/06/2021,6.87,R & B Transformation 2,Supplies & Services,G51028/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0967768,03/06/2021,6.87,R & B Transformation 2,Supplies & Services,G51030/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,15.42,R & B Transformation 2,Premises Expenses,G51028/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,82.49,R & B Transformation 2,Supplies & Services,G51015/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,24.03,R & B Transformation 2,Supplies & Services,G51015/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,13.52,R & B Transformation 2,Premises Expenses,G51008/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,24.03,R & B Transformation 2,Supplies & Services,G51028/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,37.55,R & B Transformation 2,Supplies & Services,G51027/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,13.52,R & B Transformation 2,Premises Expenses,G51023/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,13.52,R & B Transformation 2,Premises Expenses,G51009/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,231.02,R & B Transformation 2,Premises Expenses,G51001/B003010,Housing OP and SN,C C T V Cameras
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,24.03,R & B Transformation 2,Supplies & Services,G51030/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,13.52,R & B Transformation 2,Supplies & Services,G51022/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,13.52,R & B Transformation 2,Premises Expenses,G51030/B004006,Housing OP and SN,General; Building Repairs & Courts
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,41.41,R & B Transformation 2,Supplies & Services,G51021/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,27.24,R & B Transformation 2,Supplies & Services,G51028/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,148.72,R & B Transformation 2,Supplies & Services,G51001/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,42.31,R & B Transformation 2,Supplies & Services,G51030/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,71.39,R & B Transformation 2,Supplies & Services,G51022/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,78.30,R & B Transformation 2,Supplies & Services,G51026/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0968040,17/06/2021,35.86,R & B Transformation 2,Supplies & Services,G51027/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0968066,17/06/2021,1444.00,R & B Transformation 2,Premises Expenses,G51026/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,Total Gas & Power,V0968977,24/06/2021,743.66,R & B Transformation 2,Premises Expenses,G51013/B101,Housing OP and SN,Gas
Ashfield District Council,37UB,Total Gas & Power,V0968977,24/06/2021,70.80,R & B Transformation 2,Premises Expenses,G51009/B101,Housing OP and SN,Gas
Ashfield District Council,37UB,Total Gas & Power,V0968977,24/06/2021,1075.40,R & B Transformation 2,Premises Expenses,G51019/B101,Housing OP and SN,Gas
Ashfield District Council,37UB,Total Gas & Power,V0968977,24/06/2021,510.58,R & B Transformation 2,Premises Expenses,G51019/B101,Housing OP and SN,Gas
Ashfield District Council,37UB,Total Gas & Power,V0968977,24/06/2021,81.33,R & B Transformation 2,Premises Expenses,G51015/B101,Housing OP and SN,Gas
Ashfield District Council,37UB,Total Gas & Power,V0968977,24/06/2021,924.32,R & B Transformation 2,Premises Expenses,G51030/B101,Housing OP and SN,Gas
Ashfield District Council,37UB,Total Gas & Power,V0968977,24/06/2021,1114.86,R & B Transformation 2,Premises Expenses,G51022/B101,Housing OP and SN,Gas
Ashfield District Council,37UB,Total Gas & Power,V0968977,24/06/2021,302.58,R & B Transformation 2,Premises Expenses,G51007/B101,Housing OP and SN,Gas
Ashfield District Council,37UB,Total Gas & Power,V0968977,24/06/2021,6206.35,R & B Transformation 2,Premises Expenses,G51023/B101,Housing OP and SN,Gas
Ashfield District Council,37UB,Total Gas & Power,V0968977,24/06/2021,629.33,R & B Transformation 2,Premises Expenses,G51028/B101,Housing OP and SN,Gas
Ashfield District Council,37UB,Total Gas & Power,V0968977,24/06/2021,107.09,R & B Transformation 2,Premises Expenses,G51008/B101,Housing OP and SN,Gas
Ashfield District Council,37UB,Total Gas & Power,V0968977,24/06/2021,563.05,R & B Transformation 2,Premises Expenses,G51019/B101,Housing OP and SN,Gas
Ashfield District Council,37UB,Total Gas & Power,V0968977,24/06/2021,62.54,R & B Transformation 2,Premises Expenses,G51007/B101,Housing OP and SN,Gas
Ashfield District Council,37UB,aAFD Services Ltd,V0967749,10/06/2021,2433.75,Housing & Assets 2,Premises Expenses,N23000/B003004,Housing Revenue Account,Cleaning
Ashfield District Council,37UB,Association Of Retained Council Housing Ltd (ARCH),V0968594,10/06/2021,2899.00,Housing & Assets 2,Supplies & Services,G23000/D201007,Housing Revenue Account,Membership/Subscriptions
Ashfield District Council,37UB,D.P.Tool Hire,V0969287,24/06/2021,219.99,Housing & Assets 2,Supplies & Services,G23011050/D001006,Housing Revenue Account,Furniture Purchase
Ashfield District Council,37UB,Morris Vermaport Ltd,V0969141,24/06/2021,66.00,Housing & Assets 2,Premises Expenses,N23000/B001001,Housing Revenue Account,General Repairs Asset Maintenance
Ashfield District Council,37UB,Park Lane Self Drive Ltd,V0967750,03/06/2021,420.00,Place & Communities 2,Supplies & Services,N23000/D003002,Housing Revenue Account,Leasing
Ashfield District Council,37UB,British Gas Trading Limited,V0966896,03/06/2021,32.98,R & B Transformation 2,Premises Expenses,G23011055/B101,Housing Revenue Account,Gas
Ashfield District Council,37UB,British Gas Trading Limited,V0966897,03/06/2021,60.28,R & B Transformation 2,Premises Expenses,G23011055/B102,Housing Revenue Account,Electricity
Ashfield District Council,37UB,British Gas Trading Limited,V0966898,03/06/2021,70.33,R & B Transformation 2,Premises Expenses,G23011041/B101,Housing Revenue Account,Gas
Ashfield District Council,37UB,British Gas Trading Limited,V0966898,03/06/2021,120.84,R & B Transformation 2,Premises Expenses,G23011041/B102,Housing Revenue Account,Electricity
Ashfield District Council,37UB,British Gas Trading Limited,V0967717,03/06/2021,120.79,R & B Transformation 2,Premises Expenses,G23011002/B102,Housing Revenue Account,Electricity
Ashfield District Council,37UB,British Gas Trading Limited,V0967717,03/06/2021,265.94,R & B Transformation 2,Premises Expenses,G23011002/B101,Housing Revenue Account,Gas
Ashfield District Council,37UB,British Gas Trading Limited,V0967718,03/06/2021,532.06,R & B Transformation 2,Premises Expenses,g23011013/b102,Housing Revenue Account,Electricity
Ashfield District Council,37UB,British Gas Trading Limited,V0967815,03/06/2021,80.00,R & B Transformation 2,Premises Expenses,G23011020/B101,Housing Revenue Account,Gas
Ashfield District Council,37UB,British Gas Trading Limited,V0967817,03/06/2021,70.29,R & B Transformation 2,Premises Expenses,G23011014/B102,Housing Revenue Account,Electricity
Ashfield District Council,37UB,British Gas Trading Limited,V0967817,03/06/2021,33.26,R & B Transformation 2,Premises Expenses,G23011014/b101,Housing Revenue Account,Gas
Ashfield District Council,37UB,British Gas Trading Limited,V0967823,03/06/2021,13.11,R & B Transformation 2,Premises Expenses,G23011029/B102,Housing Revenue Account,Electricity
Ashfield District Council,37UB,British Gas Trading Limited,V0967823,03/06/2021,58.69,R & B Transformation 2,Premises Expenses,G23011029/B101,Housing Revenue Account,Gas
Ashfield District Council,37UB,British Gas Trading Limited,V0967843,03/06/2021,239.84,R & B Transformation 2,Premises Expenses,G23011029/B101,Housing Revenue Account,Gas
