Body Name,Body,Supplier,Transaction Number,Payment Date,Amount,Directorate,Organisational Unit,Cost Centre/Detail Code,Cost Centre Description,Detail Code Description
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0977411,23/09/2021,205178.00,Place & Communities 2,Supplies & Services,C00261/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0974774,30/09/2021,250712.50,Place & Communities 2,Supplies & Services,C00261/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sports & Leisure Management Ltd,V0974777,30/09/2021,9940.00,Place & Communities 2,Supplies & Services,C00261/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Stage Right Theatre Consultant,V0977779,30/09/2021,2942.00,Place & Communities 2,Supplies & Services,C00263/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,W M Mitchell Engineering,V0977281,23/09/2021,1768.00,Place & Communities 2,Supplies & Services,C00258004/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,York Archeological Trust,V0974786,02/09/2021,1230.00,Place & Communities 2,Supplies & Services,C00266/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Crest Wilson Ltd,V0977214,23/09/2021,14621.21,R & B Transformation 2,Supplies & Services,G00002001/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V0977732,30/09/2021,4530.06,R & B Transformation 2,Supplies & Services,C00244/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Dell Products,V0977732,30/09/2021,200.00,R & B Transformation 2,Supplies & Services,C00244/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Faithful & Gould Ltd,V0977645,23/09/2021,8484.74,R & B Transformation 2,Supplies & Services,C00262/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sustainable Building Services (Uk) Ltd,V0975669,09/09/2021,12500.00,R & B Transformation 2,Supplies & Services,C00268/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Sustainable Building Services (Uk) Ltd,V0975669,09/09/2021,17126.06,R & B Transformation 2,Supplies & Services,C00267/D200008,Capital Corporate,Payments to Contractors External
Ashfield District Council,37UB,Industrial Contracting Services Ltd,V0975791,09/09/2021,6886.08,Place & Communities 2,Supplies & Services,C00243/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Land Restoration Services Ltd,V0977698,30/09/2021,949.46,Place & Communities 2,Supplies & Services,D00231/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Parkin Contractors Limited,V0977685,30/09/2021,1697.43,Place & Communities 2,Supplies & Services,D00250/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Sutcliffe Play,V0977178,17/09/2021,3300.00,Place & Communities 2,Supplies & Services,C00095/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Magenta Trends Limited,V0975711,09/09/2021,778.97,R & B Transformation 2,Supplies & Services,C00199/D200008,Area Consultative Group Scheme,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0975634,09/09/2021,1800.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0975756,09/09/2021,1950.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0977219,17/09/2021,1500.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0977804,30/09/2021,2400.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Greenacre Recruitment Limited,V0977819,30/09/2021,1950.00,Chief Executive 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Kier Construction - North and Scotland,V0974787,02/09/2021,599808.13,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,NMCN PLC,V0977692,30/09/2021,47500.00,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,R B Surveyor Services Ltd,V0977652,30/09/2021,1650.00,Place & Communities 2,Supplies & Services,C00235/D200008,Capital Economy,Payments to Contractors External
Ashfield District Council,37UB,Community First Partnership Ltd,V0977693,30/09/2021,1450.00,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Dementia Adventure,V0978047,30/09/2021,528.00,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,G K Group T/A Perrys,V0977733,30/09/2021,36052.55,Place & Communities 2,Supplies & Services,G00010002/D001001,Capital Environment,Equipment Purchase
Ashfield District Council,37UB,Guest Motors Ltd t/a Guest Truck and Van,V0978058,30/09/2021,43448.00,Place & Communities 2,Supplies & Services,G00010001/D001001,Capital Environment,Equipment Purchase
Ashfield District Council,37UB,Guest Motors Ltd t/a Guest Truck and Van,V0978060,30/09/2021,43448.00,Place & Communities 2,Supplies & Services,G00010001/D001001,Capital Environment,Equipment Purchase
Ashfield District Council,37UB,Orb Design and Print Limited,V0977653,30/09/2021,272.00,Place & Communities 2,Supplies & Services,c00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Well Read,V0974782,02/09/2021,780.00,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Well Read,V0974783,02/09/2021,300.00,Place & Communities 2,Supplies & Services,C00125001/D200008,Capital Environment,Payments to Contractors External
Ashfield District Council,37UB,Lindum Group Limited,V0975632,09/09/2021,210220.83,Housing & Assets 2,Supplies & Services,G00932/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V0974749,09/09/2021,2500.00,Housing & Assets 2,Supplies & Services,G00932/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V0974751,09/09/2021,1000.00,Housing & Assets 2,Supplies & Services,G00931/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Rider Levett Bucknall UK Ltd,V0977700,30/09/2021,1500.00,Housing & Assets 2,Supplies & Services,G00931/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Wilko Retail Limited,V0976376,17/09/2021,185.00,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0976391,17/09/2021,92.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0977618,23/09/2021,199.79,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0977619,23/09/2021,58.33,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,Wilko Retail Limited,V0977620,23/09/2021,122.50,Housing & Assets 2,Supplies & Services,G00450003/D200033,Capital Housing Revenue,Decoration Vouchers
Ashfield District Council,37UB,KC Designs,V0977221,20/09/2021,880.00,R & B Transformation 2,Supplies & Services,C00019/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Sustainable Building Services (Uk) Ltd,V0975669,09/09/2021,49230.97,R & B Transformation 2,Supplies & Services,G00480001/D200008,Capital Housing Revenue,Payments to Contractors External
Ashfield District Council,37UB,Excel Cleaning Solutions Ltd,V0977396,23/09/2021,54.00,Housing & Assets 2,Premises Expenses,G51008/B003005,Housing OP and SN,Window Cleaning
Ashfield District Council,37UB,Excel Cleaning Solutions Ltd,V0977782,30/09/2021,54.00,Housing & Assets 2,Premises Expenses,G51008/B003005,Housing OP and SN,Window Cleaning
Ashfield District Council,37UB,Excel Cleaning Solutions Ltd,V0977783,30/09/2021,24.00,Housing & Assets 2,Premises Expenses,G51023/B003004,Housing OP and SN,Cleaning
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975678,09/09/2021,23.52,Housing & Assets 2,Premises Expenses,G51020/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975678,09/09/2021,180.20,Housing & Assets 2,Premises Expenses,G51030/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975678,09/09/2021,23.52,Housing & Assets 2,Premises Expenses,G51015/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975678,09/09/2021,172.60,Housing & Assets 2,Premises Expenses,G51022/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975678,09/09/2021,23.52,Housing & Assets 2,Premises Expenses,G51001/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975678,09/09/2021,387.32,Housing & Assets 2,Premises Expenses,G51013/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975678,09/09/2021,207.12,Housing & Assets 2,Premises Expenses,G51021/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975678,09/09/2021,103.56,Housing & Assets 2,Premises Expenses,G51026/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,28.60,Housing & Assets 2,Premises Expenses,G51020/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,56.76,Housing & Assets 2,Premises Expenses,G51022/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,21.56,Housing & Assets 2,Premises Expenses,G51008/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,42.68,Housing & Assets 2,Premises Expenses,G51027/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,113.08,Housing & Assets 2,Premises Expenses,G51015/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,88.44,Housing & Assets 2,Premises Expenses,G51026/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,46.20,Housing & Assets 2,Premises Expenses,G51028/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,284.20,Housing & Assets 2,Premises Expenses,G51013/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,25.08,Housing & Assets 2,Premises Expenses,G51023/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,70.84,Housing & Assets 2,Premises Expenses,G51021/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,21.56,Housing & Assets 2,Premises Expenses,G51009/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,84.92,Housing & Assets 2,Premises Expenses,G51030/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,20.56,Housing & Assets 2,Premises Expenses,G51001/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Nottinghamshire Fire Safety Limited,V0975679,09/09/2021,107.12,Housing & Assets 2,Premises Expenses,G51007/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Stannah Lift Services Ltd,V0977416,23/09/2021,499.84,Housing & Assets 2,Premises Expenses,G51030/B003006,Housing OP and SN,Lift
Ashfield District Council,37UB,Castle Water Ltd,V0976350,23/09/2021,-30.00,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976351,23/09/2021,-30.00,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976352,23/09/2021,-30.00,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,4.64,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,38.90,R & B Transformation 2,Premises Expenses,G51023/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,76.77,R & B Transformation 2,Premises Expenses,G51027/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,20.36,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,1.17,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,6.26,R & B Transformation 2,Premises Expenses,G51028/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,8.76,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,1.17,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,113.84,R & B Transformation 2,Premises Expenses,G51009/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,7.39,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,1.17,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,1.65,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,12.46,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,10.27,R & B Transformation 2,Premises Expenses,G51021/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,28.50,R & B Transformation 2,Premises Expenses,G51026/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,1.17,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,23.74,R & B Transformation 2,Premises Expenses,G51020/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,29.39,R & B Transformation 2,Premises Expenses,G51022/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,1.17,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,79.65,R & B Transformation 2,Premises Expenses,G51008/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,24.71,R & B Transformation 2,Premises Expenses,G51028/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,1.48,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Castle Water Ltd,V0976459,23/09/2021,41.27,R & B Transformation 2,Premises Expenses,G51015/B401,Housing OP and SN,Water rates
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,13.77,R & B Transformation 2,Supplies & Services,G51023/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,44.26,R & B Transformation 2,Supplies & Services,G51030/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,13.52,R & B Transformation 2,Premises Expenses,G51023/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,38.27,R & B Transformation 2,Supplies & Services,G51027/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,73.34,R & B Transformation 2,Supplies & Services,G51022/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,65.83,R & B Transformation 2,Supplies & Services,G51026/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,148.72,R & B Transformation 2,Supplies & Services,G51001/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,13.52,R & B Transformation 2,Premises Expenses,G51009/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,13.52,R & B Transformation 2,Premises Expenses,G51030/B004006,Housing OP and SN,General; Building Repairs & Courts
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,24.03,R & B Transformation 2,Supplies & Services,G51015/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,43.31,R & B Transformation 2,Supplies & Services,G51021/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,15.17,R & B Transformation 2,Premises Expenses,G51028/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,225.87,R & B Transformation 2,Premises Expenses,G51001/B003010,Housing OP and SN,C C T V Cameras
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,36.89,R & B Transformation 2,Supplies & Services,G51027/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,24.03,R & B Transformation 2,Supplies & Services,G51028/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,13.52,R & B Transformation 2,Premises Expenses,G51008/B003011,Housing OP and SN,Fire Alarms
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,27.24,R & B Transformation 2,Supplies & Services,G51028/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,83.84,R & B Transformation 2,Supplies & Services,G51015/D301006,Housing OP and SN,Alarm Lines
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,13.52,R & B Transformation 2,Supplies & Services,G51022/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0975638,17/09/2021,24.03,R & B Transformation 2,Supplies & Services,G51030/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0977220,17/09/2021,6.87,R & B Transformation 2,Supplies & Services,G51028/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0977220,17/09/2021,5.72,R & B Transformation 2,Supplies & Services,G51027/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0977220,17/09/2021,13.74,R & B Transformation 2,Supplies & Services,G51015/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,Daisy Telecoms Ltd,V0977220,17/09/2021,6.87,R & B Transformation 2,Supplies & Services,G51030/D301002,Housing OP and SN,Telephones
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0976322,17/09/2021,494.28,R & B Transformation 2,Premises Expenses,G51026/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0977274,23/09/2021,24.83,R & B Transformation 2,Premises Expenses,G51043/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0977274,23/09/2021,21.40,R & B Transformation 2,Premises Expenses,G51050/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0977274,23/09/2021,26.84,R & B Transformation 2,Premises Expenses,G51059/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0977274,23/09/2021,167.87,R & B Transformation 2,Premises Expenses,G51013/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0977274,23/09/2021,46.01,R & B Transformation 2,Premises Expenses,G51017/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0977274,23/09/2021,34.20,R & B Transformation 2,Premises Expenses,G51029/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0977274,23/09/2021,55.56,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0977274,23/09/2021,160.92,R & B Transformation 2,Premises Expenses,G51020/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0977274,23/09/2021,49.90,R & B Transformation 2,Premises Expenses,G51032/B102,Housing OP and SN,Electricity
Ashfield District Council,37UB,EDF Energy 1 Ltd,V0977274,23/09/2021,73.04,R & B Transformation 2,Premises Expenses,G51033/B102,Housing OP and SN,Electricity
